File name,PDF Page,Search Instance
confederateveter01conf 1893.pdf,321,"the Third North Carolina Infantry, living lure, organized an"
confederateveter01conf 1893.pdf,426,the Third North Carolina Infantry foundone of his men 
confederateveter03conf 1895.pdf,243,"thegallant Third North Carolina Infantry, was woundednigh "
confederateveter03conf 1895.pdf,243,"theThird North Carolina [nfantry, was several timesdisabled "
confederateveter03conf 1895.pdf,413,"F. Third North Carolina Infantry, was several times wounded "
confederateveter03conf 1895.pdf,413,"the Third North CarolinaInfantry Association, and it is "
confederateveter04conf 1896.pdf,395,"the Third North Carolina Infantry, one of the ten regiments "
confederateveter06conf 1898.pdf,225,"B. Third North Carolina Battalion, withstoodall their "
confederateveter06conf 1898.pdf,235,"the Third North Carolina Infantry, under Col. Gaston "
confederateveter06conf 1898.pdf,235,"the Third North Carolina Regiment in the summer of (863, "
confederateveter06conf 1898.pdf,237,"the Third North Carolina Infantry, C. S. A.With this command"
confederateveter06conf 1898.pdf,283,"ofthe Third North Carolina Regiment, in good standing.Form "
confederateveter06conf 1898.pdf,283,the Third North Carolina Infantry Association. The 
confederateveter06conf 1898.pdf,283,the Third North CarolinaInfantry Regiment was held at 
confederateveter06conf 1898.pdf,283,"theThird North Carolina Infantry, and a committee """
confederateveter07conf 1899.pdf,335,"F,Third North Carolina Infantry, colonel of Fifty INorth "
confederateveter07conf 1899.pdf,336,"the Third North Carolina Infantry. The association has """
confederateveter07conf 1899.pdf,375,"Thirty-Third North Carolina,was presented to Gen. Branch by "
confederateveter08conf 1900.pdf,249,the Third North Carolina Infantry.Several of his brothers 
confederateveter08conf 1900.pdf,291,"the Third North Carolina Regiment. C. S. A., writes : 'Ws "
confederateveter08conf 1900.pdf,340,"Rosset, Third North CarolinaInfantr)^ writes from Wilmington"
confederateveter08conf 1900.pdf,540,"D, Third North Carolina Regiment of Infantry, I want to "
confederateveter09conf 1901.pdf,193,"the Third North Carolina Regiment Survivors' Association, "
confederateveter09conf 1901.pdf,193,"the Third North Carolina Infantry, amid the hail of hostile"
confederateveter09conf 1901.pdf,195,"The Third North Carolina Infantry Association celebrated, "
confederateveter09conf 1901.pdf,195,veterans.Third North Carolina Regiment.�The ThirdNorth 
confederateveter09conf 1901.pdf,235,"andThird North Carolina, Gen. George Doles commanding. On "
confederateveter09conf 1901.pdf,283,and Third North Carolina Regiments;and. being wounded early 
confederateveter09conf 1901.pdf,283,"andThird North Carolina had to give way."" About 9a.m. my """
confederateveter09conf 1901.pdf,283,"colonel Third North Carolina Infantry, Wilmington, N. C."
confederateveter09conf 1901.pdf,283,"regiment, Third North Carolina, being aboutto be assaulted "
confederateveter09conf 1901.pdf,283,"the Third North Carolina, underLieut. Col. Thruston, I "
confederateveter09conf 1901.pdf,423,".Third North Carolina on the right, the right of theThird "
confederateveter09conf 1901.pdf,423,and Third North Carolina had togo some distance to the right
confederateveter09conf 1901.pdf,423,"and Third North Carolina, in line of battle onthe right of "
confederateveter09conf 1901.pdf,423,"and Third North Carolina. In the battle at Sharpsburg, "
